ID_1_1,Name
L0001,LH1.4GHzJ104848.7+571422
L0003,LH1.4GHzJ104849.8+571415
L0005,LH1.4GHzJ104852.9+571930
L0006,LH1.4GHzJ104854.8+571640
L0007,LH1.4GHzJ104856.6+571504
L0008,LH1.4GHzJ104858.3+570916
L0009,LH1.4GHzJ104858.3+570925
L0010,LH1.4GHzJ104901.8+572034
L0011,LH1.4GHzJ104903.2+570638
L0012,LH1.4GHzJ104905.1+571151
L0013,LH1.4GHzJ104905.9+571308
L0014,LH1.4GHzJ104908.4+571549
L0015,LH1.4GHzJ104914.1+572433
L0016,LH1.4GHzJ104914.8+570508
L0017,LH1.4GHzJ104914.8+571234
L0018,LH1.4GHzJ104915.0+570938
L0019,LH1.4GHzJ104915.6+571525
L0020,LH1.4GHzJ104917.3+571435
L0021,LH1.4GHzJ104917.4+571301
L0022,LH1.4GHzJ104917.6+570813
L0023,LH1.4GHzJ104919.4+572333
L0025,LH1.4GHzJ104922.9+571901
L0028,LH1.4GHzJ104924.4+571340
L0029,LH1.4GHzJ104924.4+570016
L0031,LH1.4GHzJ104928.3+570149
L0033,LH1.4GHzJ104932.6+572326
L0034,LH1.4GHzJ104934.3+570608
L0039,LH1.4GHzJ104935.6+572817
L0040,LH1.4GHzJ104936.8+570057
L0041,LH1.4GHzJ104937.6+572732
L0045,LH1.4GHzJ104940.2+572740
L0047,LH1.4GHzJ104941.4+570627
L0049,LH1.4GHzJ104943.8+571737
L0051,LH1.4GHzJ104944.1+570628
L0052,LH1.4GHzJ104944.7+571547
L0053,LH1.4GHzJ104945.5+572332
L0054,LH1.4GHzJ104947.0+571647
L0055,LH1.4GHzJ104947.8+571354
L0061,LH1.4GHzJ104950.4+570120c
L0062,LH1.4GHzJ104950.0+572402
L0063,LH1.4GHzJ104950.5+571911
L0064,LH1.4GHzJ104950.7+572020
L0065,LH1.4GHzJ104950.8+572957
L0066,LH1.4GHzJ104951.3+572812
L0071,LH1.4GHzJ104952.6+572213
L0073,LH1.4GHzJ104953.4+570123
L0074,LH1.4GHzJ104953.6+565817
L0076,LH1.4GHzJ104954.1+565851
L0077,LH1.4GHzJ104954.2+570456
L0078,LH1.4GHzJ104954.2+572108
L0079,LH1.4GHzJ104954.8+573011
L0081,LH1.4GHzJ104956.7+570647
L0082,LH1.4GHzJ104956.8+571042
L0083,LH1.4GHzJ104957.4+571432
L0084,LH1.4GHzJ104957.4+571759
L0087,LH1.4GHzJ104958.0+570727
L0090,LH1.4GHzJ104959.8+570442
L0091,LH1.4GHzJ104959.9+570644
